﻿linea;trayecto;secuencia;codigoparada;nombreparada;correspondencias;longitud;latitud
U3;2;1;1491;Plaza Agustiín Laborde;121;-3,597684;37,203355
U3;2;2;313;Cno. Alfacar - Centro Valoración 2;5-8;-3,598483;37,201437
U3;2;3;311;Cno. Alfacar - CEIP Juan Ramón Jiménez;8-U1;-3,599754;37,199587
U3;2;4;309;Cno. Alfacar 27 - Casería Montijo;8-U1;-3,600386;37,197961
U3;2;5;307;Cno. Alfacar - Jefatura Tráfico;8-U1;-3,601317;37,195919
U3;2;6;279;Prof. Vicente Callao - Fte Ciencias Educación;8-U1-U2;-3,599758;37,192586
U3;2;7;371;Campus Universitario - Doctor Salvatierra Fte 2;8;-3,598133;37,192293
U3;2;8;291;Profesor Clavera - Alojamientos Universitarios;8-U1-U2;-3,59817;37,190801
U3;2;9;263;Cardenal Parrado 51;8-N8-N9-U2;-3,601559;37,190384
U3;2;10;264;Cardenal Parrado 1;N9-U2;-3,605053;37,189521
U3;2;11;376;Doctor Olóriz 14;33-121-N9-U2;-3,607151;37,188076
U3;2;12;300;Avda. Constitución 21;21-33-121-N1-N3-N5-N9;-3,606869;37,185147
U3;2;13;1442;Severo Ochoa  - Fuente Nueva;U2;-3,605031;37,183697
U3;2;14;549;Severo Ochoa - Comedores Universitarios;U2;-3,60561;37,182526
U3;2;15;1254;Avda. Fuente Nueva - Universidad;U2;-3,608031;37,179545
U3;2;16;643;Avda. Fuente Nueva - Facultad Ciencias;;-3,609245;37,178576
U3;2;17;1484;Cno. Ronda 105 - Méndez Núñez;5-9-11-111;-3,60948;37,175907
U3;2;18;254;Cno. Ronda 97;5-9-11-111;-3,608298;37,174
U3;2;19;1369;Cno. Ronda 87;5-9-11-111;-3,607386;37,172472
U3;2;20;251;Cno. Ronda 71 - Recogidas;5-9-11-111;-3,606196;37,170545
U3;2;21;115;Cno. Ronda 53;5-11-111;-3,604685;37,168045
U3;2;22;116;Cno. Ronda 27;5-11-111;-3,603464;37,166044
U3;2;23;117;Cno. Ronda 19 - Alcázar Genil;5-11-111;-3,602416;37,164325
U3;2;24;653;Avda. América 2;;-3,601068;37,162111
U3;2;25;173;Avda. América 8 - Centro Salud Zaidín;111;-3,600334;37,161289
U3;2;26;192;Avda. Dílar 14;4-111;-3,5999;37,159896
U3;2;27;194;Avda. Dílar 26;4-111;-3,600029;37,158498
U3;2;28;191;Avda. Dílar 56;4-111;-3,600557;37,156045
U3;2;29;188;Avda. Dílar 94;4;-3,60082;37,153671
U3;2;30;184;Avda. Dílar 134;4;-3,601312;37,151499
U3;2;31;660;Avda. Ilustración - Dílar;4;-3,601174;37,149089
U3;2;32;657;Avda. Ilustración 110;4;-3,599177;37,14909
U3;2;33;663;Avda. Conocimiento 41;4;-3,599752;37,147738
U3;2;34;656;Avda. Investigación - Fte Hospitalización Campus Salud;4;-3,603205;37,146877
U3;2;35;661;Avda. Investigación - Fte Hospital Campus Salud;4;-3,605207;37,147688
U3;2;36;642;Avda. Innovación - Parque Tecnológico;4;-3,60699;37,148207
U3;2;37;639;Avda. de la Ilustración - Facultad Ciencias de la Salud;4;-3,605765;37,149264
